Country,Year,Item,Sample,Response,Project
Afghanistan,2005,Army_asb,874,0.330663616,asb
Afghanistan,2005,EvDemoc_asb,874,0.78604119,asb
Afghanistan,2005,Strong_asb,874,0.284897025,asb
Albania,1998,Church_wvs,999,0.887,wvs
Albania,1998,EvDemoc_wvs,999,0.943,wvs
Albania,2002,Army_wvs,1000,0.803,wvs
Albania,2002,Church_wvs,1000,0.889,wvs
Albania,2002,EvDemoc_wvs,1000,0.917,wvs
Albania,2002,Strong_wvs,1000,0.748,wvs
Albania,2005,Church_cses,1116,0.919,cses
Albania,2008,Army_evs,1534,0.669230769,evs
Albania,2008,Church_evs,1534,0.841590613,evs
Albania,2008,EvDemoc_evs,1534,0.798174707,evs
Albania,2008,Strong_evs,1534,0.523794003,evs
Albania,2012,ImpDemoc_ess,1183,0.88,ess
Albania,2018,Army_evs,1435,0.812481048,evs
Albania,2018,Church_evs,1435,0.980275285,evs
Albania,2018,EvDemoc_evs,1435,0.980275285,evs
Albania,2018,ImpDemoc_evs,1435,0.976954265,evs
Albania,2018,Strong_evs,1435,0.761264175,evs
Algeria,2002,Army_wvs,1282,0.712287712,wvs
Algeria,2002,Church_wvs,1282,0.744255744,wvs
Algeria,2002,EvDemoc_wvs,1282,0.824824825,wvs
Algeria,2002,Strong_wvs,1282,0.53953954,wvs
Algeria,2006,Church_arb,1300,0.69,arb
Algeria,2006,DemocSuit_arb,1300,0.376923077,arb
Algeria,2006,EvDemoc_arb,1300,0.691538462,arb
Algeria,2006,Strong_arb_2,1300,0.747692308,arb
Algeria,2011,Church_arb,1216,0.661184211,arb
Algeria,2011,DemocSuit_arb,1216,0.453125,arb
Algeria,2011,EvDemoc_arb,1216,0.772203947,arb
Algeria,2011,Strong_arb_1,1216,0.633223684,arb
Algeria,2013,Army_afrob,1204,0.496,afb
Algeria,2013,Party_afrob,1204,0.711288711,afb
Algeria,2013,Strong_afrob,1204,0.545454545,afb
Algeria,2013,ThreeState_afrob,1204,0.514,afb
Algeria,2013,Church_arb,1220,0.694262295,arb
Algeria,2013,DemocSuit_arb,1220,0.689344262,arb
Algeria,2013,EvDemoc_arb,1220,0.936065574,arb
Algeria,2013,Strong_arb_1,1220,0.767213115,arb
Algeria,2014,Army_wvs,1200,0.561,wvs
Algeria,2014,EvDemoc_wvs,1200,0.789,wvs
Algeria,2014,ImpDemoc_wvs,1200,0.785785786,wvs
Algeria,2014,Strong_wvs,1200,0.613,wvs
Algeria,2015,Army_afrob,1200,0.536666667,afb
Algeria,2015,Party_afrob,1200,0.640833333,afb
Algeria,2015,Strong_afrob,1200,0.565,afb
Algeria,2015,ThreeState_afrob,1200,0.456666667,afb
Algeria,2016,Church_arb,1200,0.735335,arb
Algeria,2016,DemocSuit_arb,1200,0.4285121,arb
Algeria,2016,ThreeState_arb,1200,0.3669643,arb
Algeria,2019,Church_arb,2332,0.692047476,arb
Algeria,2019,DemocSuit_arb,2332,0.536383254,arb
Algeria,2019,ThreeState_arb,2332,0.414004398,arb
Andorra,2005,Army_wvs,1003,0.958083832,wvs
Andorra,2005,EvDemoc_wvs,1003,0.945945946,wvs
Andorra,2005,ImpDemoc_wvs,1003,0.938,wvs
Andorra,2005,Strong_wvs,1003,0.875124875,wvs
Andorra,2018,Army_wvs,1004,0.921314741,wvs
Andorra,2018,EvDemoc_wvs,1004,0.960159363,wvs
Andorra,2018,ImpDemoc_wvs,1004,0.961155378,wvs
Andorra,2018,Relig_wvs,1004,0.943227092,wvs
Andorra,2018,Strong_wvs,1004,0.767928287,wvs
Antigua,2016,Church_lapop,1002,0.595808383,lapop
Argentina,1995,ThreeState_lb,1200,0.755,lb
Argentina,1995,Army_wvs,1200,0.806,wvs
Argentina,1995,Church_wvs,1200,0.875,wvs
Argentina,1995,EvDemoc_wvs,1200,0.899,wvs
Argentina,1995,Strong_wvs,1200,0.643356643,wvs
Argentina,1996,ThreeState_lb,1199,0.711288711,lb
Argentina,1997,ThreeState_lb,1196,0.747,lb
Argentina,1998,ThreeState_lb,1200,0.728,lb
Argentina,1999,Army_wvs,1280,0.732732733,wvs
Argentina,1999,Church_wvs,1280,0.852,wvs
Argentina,1999,EvDemoc_wvs,1280,0.848,wvs
Argentina,1999,Strong_wvs,1280,0.505,wvs
Argentina,2000,ThreeState_lb,1200,0.699,lb
Argentina,2001,ThreeState_lb,1200,0.577,lb
Argentina,2002,Church_lb,814,0.721721722,lb
Argentina,2002,ThreeState_lb,814,0.648648649,lb
Argentina,2002,ImpDemoc_pew,814,0.78,pew
Argentina,2002,Strong_pew_1,814,0.54,pew
Argentina,2003,Church_lb,1200,0.78,lb
Argentina,2003,ThreeState_lb,1200,0.691,lb
Argentina,2004,Church_lb,1200,0.807807808,lb
Argentina,2004,ThreeState_lb,1200,0.644355644,lb
Argentina,2005,Church_lb,1200,0.763,lb
Argentina,2005,ThreeState_lb,1200,0.657,lb
Argentina,2006,Church_lb,1200,0.853853854,lb
Argentina,2006,ThreeState_lb,1200,0.733733734,lb
Argentina,2006,Army_wvs,1200,0.789210789,wvs
Argentina,2006,EvDemoc_wvs,1200,0.871128871,wvs
Argentina,2006,ImpDemoc_wvs,1200,0.927,wvs
Argentina,2006,Strong_wvs,1200,0.465,wvs
Argentina,2007,Church_lb,800,0.829,lb
Argentina,2007,ThreeState_lb,800,0.626,lb
Argentina,2007,ImpDemoc_pew,800,0.69,pew
Argentina,2007,Strong_pew_1,800,0.66,pew
Argentina,2008,Church_lapop,1200,0.846567968,lapop
Argentina,2008,Strong_lapop,1200,0.831763122,lapop
Argentina,2008,ThreeState_lapop,1200,0.786675639,lapop
Argentina,2008,Church_lb,1200,0.772,lb
Argentina,2008,ThreeState_lb,1200,0.602,lb
Argentina,2009,Church_lb,1200,0.749250749,lb
Argentina,2009,ThreeState_lb,1200,0.64,lb
Argentina,2010,Church_lapop,1200,0.760992908,lapop
Argentina,2010,Strong_lapop,1200,0.818439716,lapop
Argentina,2010,ThreeState_lapop,1200,0.725531915,lapop
Argentina,2010,Church_lb,1200,0.825825826,lb
Argentina,2010,ThreeState_lb,1200,0.658341658,lb
Argentina,2011,Church_lb,1200,0.883,lb
Argentina,2011,ThreeState_lb,1200,0.700700701,lb
Argentina,2012,Church_lapop,1500,0.832889481,lapop
Argentina,2012,Strong_lapop,1500,0.754666667,lapop
Argentina,2012,ThreeState_lapop,1500,0.784666667,lapop
Argentina,2013,Church_lb,819,0.900900901,lb
Argentina,2013,ThreeState_lb,819,0.727272727,lb
Argentina,2013,ImpDemoc_pew,819,0.62,pew
Argentina,2013,Strong_pew_1,819,0.75,pew
Argentina,2013,ThreeState_pew,819,0.72,pew
Argentina,2013,Army_wvs,819,0.808191808,wvs
Argentina,2013,EvDemoc_wvs,819,0.852,wvs
Argentina,2013,ImpDemoc_wvs,819,0.927072927,wvs
Argentina,2013,Strong_wvs,819,0.442442442,wvs
Argentina,2014,Church_lapop,1512,0.800925926,lapop
Argentina,2014,ThreeState_lapop,1512,0.71494709,lapop
Argentina,2015,Church_lb,1000,0.839,lb
Argentina,2015,ThreeState_lb,1000,0.7002997,lb
Argentina,2015,ImpDemoc_2_pew,1000,0.8,pew
Argentina,2016,Church_lb,1200,0.874166667,lb
Argentina,2016,ThreeState_lb,1200,0.6975,lb
Argentina,2017,Church_lapop,1528,0.75,lapop
Argentina,2017,Church_lb,1012,0.7664075,lb
Argentina,2017,ThreeState_lb,1012,0.6654267,lb
Argentina,2017,Army_pew,1012,0.71,pew
Argentina,2017,EvDemoc_pew,1012,0.69,pew
Argentina,2017,Strong_pew_2,1012,0.75,pew
Argentina,2017,Army_wvs,1003,0.770812881,wvs
Argentina,2017,EvDemoc_wvs,1003,0.873780619,wvs
Argentina,2017,ImpDemoc_wvs,1003,0.920746253,wvs
Argentina,2017,Relig_wvs,1003,0.602704188,wvs
Argentina,2017,Strong_wvs,1003,0.297336664,wvs
Argentina,2018,ThreeState_lb,1200,0.5795175,lb
Argentina,2019,Church_lapop,1528,0.68293255,lapop
Argentina,2020,Church_lb,1200,0.659891373,lb
Argentina,2020,ThreeState_lb,1200,0.552747326,lb
Armenia,1997,Army_wvs,2000,0.751751752,wvs
Armenia,1997,Church_wvs,2000,0.612387612,wvs
Armenia,1997,EvDemoc_wvs,2000,0.760760761,wvs
Armenia,1997,Strong_wvs,2000,0.422577423,wvs
Armenia,2008,Army_evs,1500,0.5572,evs
Armenia,2008,Church_evs,1500,0.785333333,evs
Armenia,2008,EvDemoc_evs,1500,0.834666667,evs
Armenia,2008,Strong_evs,1500,0.478933333,evs
Armenia,2011,Army_wvs,1100,0.55044955,wvs
